﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 12, 2017","Sunday, June 18, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,260,11,29,11
Breakfast,260,11,29,11
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 13, 2017",260,11,3,29,1,3,11,680,25,0
 Breakfast,260,11,3,29,1,3,11,680,25,0
  Odom's Tennessee Pride Chicken & Buttermilk Biscuits,260,11,3,29,1,3,11,680,25,0
"   2 sandwiches, 92 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,260,11,3,29,1,3,11,680,25,0
