﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 17, 2017",210,12,1.5,24,1.5,1.5,3,210,0,
 Breakfast,210,12,1.5,24,1.5,1.5,3,210,0,
  Guinness Thick Cut Hand Cooked Potato Chips,210,12,1.5,24,1.5,1.5,3,210,0,
"   1 1/2 x 13 chips, 42 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,210,12,1.5,24,1.5,1.5,3,210,0,
