﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1474,125.44,37.1,56.68
Breakfast,765,72.61,12.94,19.91
Lunch,307,22.27,6.37,20.16
Dinner,315,22.61,14.7,15.4
Snacks/Other,87,7.95,3.11,1.22

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 1, 2016",1879,152.82,69.194,32.22,18.85,9.65,96.92,1049.2,505.5,1290.75
 Breakfast,983,91.98,44.517,19.37,15.25,3.7,26.06,520.2,311.5,565.75
 Lunch,483,29.69,14.96,3.09,0.4,1.42,46.55,442,110,125
 Dinner,312,23.9,9.143,2.1,0.9,1.25,21.07,87,84,421
 Snacks/Other,101,7.25,0.574,7.66,2.3,3.28,3.24,0,0,179

"Monday, May 2, 2016",2171,188.05,78.998,73.98,30.34,28.28,57.43,1616.55,314,1733.79
 Breakfast,1137,109.21,55.274,19.04,16.75,2.22,26.02,583,214,625.75
 Lunch,221,16.88,6.454,1.68,0.7,1,14.93,62,60,307
 Dinner,713,52.96,9.27,50.26,10.89,24.06,15.48,966.55,40,801.04
 Snacks/Other,100,9,8,3,2,1,1,5,0,

"Friday, May 13, 2016",344,31.56,21.444,13.28,4.45,5.87,5.04,30,0,484
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,25,0.1,0.032,5.3,2.5,2.4,1.98,30,0,303
 Snacks/Other,319,31.46,21.412,7.98,1.95,3.47,3.06,0,0,181

"Tuesday, May 17, 2016",57,0.19,0.05,12.89,7,3.84,1.4,38,0,368
 Breakfast,,,,,,,,,,
 Lunch,57,0.19,0.05,12.89,7,3.84,1.4,38,0,368
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, May 28, 2016",2054,177.39,74.436,51.15,30.15,12.34,76.66,2480.16,448.75,2188.75
 Breakfast,1168,112.3,56.163,19.6,15.85,3.36,28.18,936.16,277,573.75
 Lunch,640,53.69,14.475,15.6,9.5,1.88,27.01,209,103,1066
 Dinner,246,11.4,3.798,15.95,4.8,7.1,21.47,1335,68.75,549
 Snacks/Other,,,,,,,,,,

"Monday, May 30, 2016",2340,202.63,85.338,39.11,23.95,10.93,102.62,1850.16,537.25,1464.75
 Breakfast,1303,122.17,61.986,19.6,15.85,3.36,39.21,1087.16,335,574.75
 Lunch,442,33.18,10.546,4.95,1,2.6,31.04,176,110,227
 Dinner,595,47.28,12.806,14.56,7.1,4.97,32.37,587,92.25,663
 Snacks/Other,,,,,,,,,,

Total,8845,752.64,329.46,222.63,114.74,70.91,340.07,7064.07,1805.5,7530.04
