﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 21, 2016",446,4.75,2.1,84.35,5.3,31.85,13.6,800.75,,
 Breakfast,446,4.75,2.1,84.35,5.3,31.85,13.6,800.75,,
  New Lifestyle Leichte Milch,62,1.35,0.9,7.35,0,7.35,5.1,0.75,,
   150 ml
  Nestle Cookie Crisp,384,3.4,1.2,77,5.3,24.5,8.5,800,,
   100 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,446,4.75,2.1,84.35,5.3,31.85,13.6,800.75,,
