﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 18, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 18, 2014",327,17.12,4.999,30.85,3.6,6.74,13.35,614,25,89
 Breakfast,242,10.47,3.95,26.08,2.4,3.9,10.7,608,24,
  Combination Pizza,242,10.47,3.95,26.08,2.4,3.9,10.7,608,24,
   1 piece (1/8 12" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,85,6.65,1.049,4.77,1.2,2.84,2.65,6,1,89
  Chocolate Covered Almonds,85,6.65,1.049,4.77,1.2,2.84,2.65,6,1,89
   5 almonds

Total,327,17.12,4.999,30.85,3.6,6.74,13.35,614,25,89
