﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 8, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 8, 2016",475,10.85,0.45,80.75,0,7.35,10.95,0.08,,
 Breakfast,475,10.85,0.45,80.75,0,7.35,10.95,0.08,,
  Milfina Leichte Haltbarmilch,57,0.75,0.45,7.35,0,7.35,5.25,0.08,,
   150 ml
  Nestle Cini Minis,418,10.1,,73.4,,,5.7,,,
   100 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,475,10.85,0.45,80.75,0,7.35,10.95,0.08,,
