﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 20, 2014",445,22.31,9.228,41.12,2.3,3.3,19.44,1110,43,342
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,445,22.31,9.228,41.12,2.3,3.3,19.44,1110,43,342
  Thin Crust Pizza with Meat,445,22.31,9.228,41.12,2.3,3.3,19.44,1110,43,342
   2 pieces (1/8 12" dia)

Total,445,22.31,9.228,41.12,2.3,3.3,19.44,1110,43,342
