﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, October 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, October 12, 2014",630,22,3.5,98,7,50,14,470,60,170
 Breakfast,630,22,3.5,98,7,50,14,470,60,170
  Panera Bread Wild Blueberry Muffin,440,17,3,66,2,39,6,330,60,
"   1 serving, 4.5 oz"
  Kellogg's Special K Nourish - Maple Brown Sugar Crunch,190,5,0.5,32,5,11,8,140,0,170
   1 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,630,22,3.5,98,7,50,14,470,60,170
