﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, May 20, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 20, 2015",122,0.3,0.3,19.5,,,9.9,,,
 Breakfast,122,0.3,0.3,19.5,,,9.9,,,
  Exquisa Quark Genuss Pfirsich-Maracuja,122,0.3,0.3,19.5,,,9.9,,,
   150 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,122,0.3,0.3,19.5,,,9.9,,,
