﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, September 2, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 2, 2016",730,35,14,71,4,8,33,1870,70,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,730,35,14,71,4,8,33,1870,70,
  Pizza Hut 6" Supreme Personal Pan Pizza,730,35,14,71,4,8,33,1870,70,
   1 whole pizza
 Snacks/Other,,,,,,,,,,

Total,730,35,14,71,4,8,33,1870,70,
