﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 28, 2015","Sunday, October 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2089,48.17,328.78,57.37
Breakfast,368,10.47,54.42,15.92
Lunch,350,18,30,17
Dinner,271,9.8,28.76,16.62
Snacks/Other,1100,9.9,215.6,7.82

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 28, 2015",3380,47.23,17.567,593.68,23.35,302.11,68.3,2917.54,245.15,1832.97
 Breakfast,343,4.55,0.075,67.29,9.41,26.92,10.23,328.3,3.75,563.1
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,645,21.77,8.998,77.14,6.54,6.51,34.26,1501.32,70,477.44
 Snacks/Other,2042,2.91,1.494,419.25,7.4,267.68,6.81,247.92,1.4,792.43

"Tuesday, September 29, 2015",972,25.08,8.497,163.38,12.51,68.78,29.95,1195.02,175.18,985.54
 Breakfast,343,4.55,0.075,67.29,9.41,26.92,10.23,328.3,3.75,563.1
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,279,2.53,1.422,66.09,3.1,40.86,2.72,26.72,1.43,422.44

"Wednesday, September 30, 2015",2983,84.53,32.678,421.98,27.85,195.7,89.23,3742.89,377.86,2268
 Breakfast,350,15.52,5.524,32.97,8.25,4.52,22.38,712.89,20.36,377
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,438,17.44,3.818,37.88,4.9,7.18,32.22,1316,72.5,548
 Snacks/Other,1845,33.57,16.336,321.13,14.7,183,17.63,874,115,1343

"Thursday, October 1, 2015",1021,35.85,13.48,136.09,10.85,41.42,41.99,1731.39,288.86,1074
 Breakfast,436,17.27,6.285,50.14,6.75,8.03,20.86,848.39,118.86,430
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,235,0.58,0.195,55.95,4.1,32.39,4.13,43,0,644

Total,8356,192.69,72.222,1315.13,74.56,608.01,229.47,9586.84,1087.05,6160.51
