﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, January 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 17, 2017",230,2,0,47,2,1,4,900,0,160
 Breakfast,,,,,,,,,,
 Lunch,230,2,0,47,2,1,4,900,0,160
  Rold Gold Classic Style Tiny Twists Pretzels (Package),230,2,0,47,2,1,4,900,0,160
"   1 package, 2 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,230,2,0,47,2,1,4,900,0,160
