﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 6, 2016","Sunday, June 12, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1823,74.02,247.25,56.07
Breakfast,236,9.92,30.73,8.16
Lunch,272,10.3,30.7,15.65
Dinner,758,29.22,104.83,26.04
Snacks/Other,557,24.59,80.99,6.21

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 6, 2016",1413,54.34,18.845,208.26,18.6,159.2,47.46,1572.75,100.25,1666
 Breakfast,202,8.9,0.784,30.27,5.1,15.24,4.86,1,0,544
 Lunch,184,3.98,0.422,25.9,5.6,16.76,11.73,535,0,770
 Dinner,702,28.46,10.889,101.34,5.9,85.7,28.62,780.5,79,352
 Snacks/Other,325,13,6.75,50.75,2,41.5,2.25,256.25,21.25,

"Tuesday, June 7, 2016",1977,77.95,18.008,261.6,13.35,129.11,57.34,2383.5,113.25,1805
 Breakfast,314,10.98,0.472,40.9,8.6,16.76,14.73,625,0,770
 Lunch,160,10,1,15,1,2,2,150,0,320
 Dinner,883,37.47,8.786,101.45,1,55.1,34.11,1131,87,645
 Snacks/Other,620,19.5,7.75,104.25,2.75,55.25,6.5,477.5,26.25,70

"Wednesday, June 8, 2016",1979,68.17,13.956,303.13,32,148.21,52.99,2067.75,48.75,2112
 Breakfast,324,10.98,0.922,42.9,10.6,18.76,14.73,620,0,770
 Lunch,215,3.25,0.38,34.75,6.5,6,11,102.5,0,0
 Dinner,261,11.32,2.351,29.81,5.5,3.4,13.52,559,20,608
 Snacks/Other,1179,42.62,10.303,195.67,9.4,120.05,13.74,786.25,28.75,734

"Thursday, June 9, 2016",1593,57.56,9.692,241.26,23.55,123.03,40.88,1611.5,31.25,1933
 Breakfast,230,7,0.5,40,3,22,3,195,0,170
 Lunch,442,15.24,1.591,59.7,12.8,19.38,19.86,345,0,675
 Dinner,501,11.32,2.351,95.81,5.5,67.4,13.52,674,20,608
 Snacks/Other,420,24,5.25,45.75,2.25,14.25,4.5,397.5,11.25,480

"Friday, June 10, 2016",1860,76.49,21.711,274.2,23.8,139.88,38.11,1817.5,58.75,875
 Breakfast,50,0,0,13,0,10,0,60,0,170
 Lunch,72,1.99,0.211,7.95,3.8,3.38,5.86,242.5,0,385
 Dinner,918,35.5,6.5,138.75,11.5,76,23.25,875,36.25,0
 Snacks/Other,820,39,15,114.5,8.5,50.5,9,640,22.5,320

"Saturday, June 11, 2016",2196,112.79,40.006,227.97,18.85,69.11,86.31,5115.5,195,80
 Breakfast,163,13.04,2.256,10.72,1.35,4.61,3.06,60.5,3.75,80
 Lunch,338,14.5,3.5,42.75,7.5,22,18.25,585,36.25,
 Dinner,1160,51.25,19.75,118.5,6,4,57.5,4225,80,
 Snacks/Other,535,34,14.5,56,4,38.5,7.5,245,75,

"Sunday, June 12, 2016",1743,70.84,14.63,214.32,14.85,127.5,69.41,3297.25,346,1295.5
 Breakfast,368,18.51,1.258,37.3,8.45,14.88,16.75,386,0,399.5
 Lunch,494,23.12,7.146,28.84,5.5,11.06,40.88,2310,124,738
 Dinner,881,29.21,6.226,148.18,0.9,101.56,11.78,601.25,222,158
 Snacks/Other,,,,,,,,,,

Total,12761,518.14,136.848,1730.74,145,896.04,392.5,17865.75,893.25,9766.5
