﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, March 1, 2017","Friday, March 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,541,41,10,35
Breakfast,,,,
Lunch,541,41,10,35
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, March 22, 2017",541,41,,10,4,0,35,798,72,
 Breakfast,,,,,,,,,,
 Lunch,541,41,,10,4,0,35,798,72,
  Sopraffina Mixed Green Salad with Dressing & Chicken,541,41,,10,4,0,35,798,72,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,541,41,,10,4,0,35,798,72,
