﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, November 15, 2015",780,28,10,90,4,6,46,2340,40,
 Breakfast,780,28,10,90,4,6,46,2340,40,
"  Subway 6"" Bacon, Egg White & Cheese Flatbread",780,28,10,90,4,6,46,2340,40,
"   2 x 1 sandwitch, 192 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,780,28,10,90,4,6,46,2340,40,
