﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, November 12, 2017",278,10.88,5.162,41.14,3.6,7.3,7.78,985,25,1321
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,278,10.88,5.162,41.14,3.6,7.3,7.78,985,25,1321
  Cream of Pumpkin Soup,278,10.88,5.162,41.14,3.6,7.3,7.78,985,25,1321
   2 servings
 Snacks/Other,,,,,,,,,,

Total,278,10.88,5.162,41.14,3.6,7.3,7.78,985,25,1321
