﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,640,48.44,18.21,34.81
Breakfast,405,29.79,5.37,27.06
Lunch,,,,
Dinner,,,,
Snacks/Other,235,18.65,12.84,7.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 2, 2017",640,48.44,12.287,18.21,1.4,6.73,34.81,688,859,618
 Breakfast,405,29.79,8.977,5.37,0,4.22,27.06,683,859,337
"  Scrambled Egg (Whole, Cooked)",405,29.79,8.977,5.37,0,4.22,27.06,683,859,337
   4 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,235,18.65,3.31,12.84,1.4,2.51,7.75,5,0,281
  Cashew Nuts,235,18.65,3.31,12.84,1.4,2.51,7.75,5,0,281
   1 1/2 oz

Total,640,48.44,12.287,18.21,1.4,6.73,34.81,688,859,618
