﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 2, 2015","Sunday, November 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1277,33.84,211.1,36.7
Breakfast,316,3.03,66.95,6.92
Lunch,340,5.31,64.2,9.83
Dinner,462,18.25,56.17,17.41
Snacks/Other,159,7.24,23.78,2.54

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 2, 2015",1566,67.37,18.68,192.23,11.09,107.59,60.55,2210.56,129.96,0
 Breakfast,240,0,,54,4,46,4,190,0,
 Lunch,200,3,2,37,0,33,6,100,15,0
 Dinner,756,40.37,10.18,62.23,6.09,12.59,42.55,1540.56,99.96,
 Snacks/Other,370,24,6.5,39,1,16,8,380,15,0

"Tuesday, November 3, 2015",1485,65,19.75,181,7,106,47,2202.5,140,70
 Breakfast,120,0,,27,2,23,2,95,0,
 Lunch,400,6.5,3,75,2,47,11,235,0,70
 Dinner,610,42,11.5,28.5,2.5,5.5,28.5,1525,125,
 Snacks/Other,355,16.5,5.25,50.5,0.5,30.5,5.5,347.5,15,0

"Wednesday, November 4, 2015",1440,56.55,15.276,196.68,7.87,156.51,42.47,1802.88,125,58
 Breakfast,290,4.35,2.9,52.22,0.97,45.45,9.67,135.38,,
 Lunch,150,0,0,39,0,37.5,0,15,0,
 Dinner,610,42,11.5,28.5,2.5,5.5,28.5,1525,125,
 Snacks/Other,390,10.2,0.876,76.96,4.4,68.06,4.3,127.5,0,58

"Thursday, November 5, 2015",1059,4,,232,11,163,24,520,,
 Breakfast,360,2,,80,4,55,9,205,,
 Lunch,350,1,,78,4,55,8,235,,
 Dinner,349,1,,74,3,53,7,80,,
 Snacks/Other,,,,,,,,,,

"Friday, November 6, 2015",1149,4,0,252,11,179,24,614,0,940
 Breakfast,360,2,,80,4,55,9,205,,
 Lunch,395,1,0,88,4,63,8,282,0,470
 Dinner,394,1,0,84,3,61,7,127,0,470
 Snacks/Other,,,,,,,,,,

"Saturday, November 7, 2015",1149,4,0,252,11,179,24,614,0,940
 Breakfast,405,2,0,90,4,63,9,252,0,470
 Lunch,395,1,0,88,4,63,8,282,0,470
 Dinner,349,1,,74,3,53,7,80,,
 Snacks/Other,,,,,,,,,,

"Sunday, November 8, 2015",1090,35.96,7.164,171.8,15.2,123.58,34.9,914.85,65.55,1614
 Breakfast,435,10.89,0.882,85.45,5.35,66.18,5.79,31,0,572
 Lunch,490,24.68,6.15,44.4,6.75,27.97,27.82,827.85,65.55,
 Dinner,165,0.39,0.132,41.95,3.1,29.43,1.29,56,0,1042
 Snacks/Other,,,,,,,,,,

Total,8938,236.88,60.87,1477.71,74.16,1014.68,256.92,8878.79,460.51,3622
