﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 21, 2016",580,8,1,105,9,31,13,1010,0,0
 Breakfast,240,6,1,48,6,24,4,220,0,
  Nutri-Grain Cereal Bar - Raspberry,240,6,1,48,6,24,4,220,0,
"   2 x 1 bar, 74 g"
 Lunch,,,,,,,,,,
 Dinner,340,2,0,57,3,7,9,790,0,0
  Pasta Sides - Thai Sweet Chili,340,2,0,57,3,7,9,790,0,0
"   1 cup prepared, 74 g"
 Snacks/Other,,,,,,,,,,

Total,580,8,1,105,9,31,13,1010,0,0
