﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 18, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 18, 2015",1250,75,35,45,5,15,100,3950,450,
 Breakfast,,,,,,,,,,
 Lunch,1250,75,35,45,5,15,100,3950,450,
  Jyoti Chicken Tikka Masala,1250,75,35,45,5,15,100,3950,450,
"   5 x 5 oz, 710 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1250,75,35,45,5,15,100,3950,450,
