﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, March 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 10, 2015",570,41,25.5,15,2,2,37,1420,185,990
 Breakfast,,,,,,,,,,
 Lunch,570,41,25.5,15,2,2,37,1420,185,990
  Qdoba Mexican Grill Steak,190,9,3.5,3,0,0,25,240,85,320
"   1 serving, 3.5 oz"
  Qdoba Mexican Grill 3-Cheese Queso,380,32,22,12,2,2,12,1180,100,670
"   2 x 4 oz, 226 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,570,41,25.5,15,2,2,37,1420,185,990
