﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 18, 2016","Sunday, April 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,38,0.26,7.88,2.97
Breakfast,38,0.26,7.88,2.97
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 21, 2016",38,0.26,0.055,7.88,3.3,1.94,2.97,22,0,342
 Breakfast,38,0.26,0.055,7.88,3.3,1.94,2.97,22,0,342
  Brussels Sprouts,38,0.26,0.055,7.88,3.3,1.94,2.97,22,0,342
   1 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,38,0.26,0.055,7.88,3.3,1.94,2.97,22,0,342
