﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, April 1, 2017","Sunday, April 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1568,60.67,164.92,103.58
Breakfast,394,13.94,36.14,31.17
Lunch,420,14.1,46.53,29.03
Dinner,349,13.7,33.87,28.67
Snacks/Other,405,18.93,48.38,14.7

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 7, 2017",1910,84.91,34.648,208.16,31,94.16,90.87,3655,782,3271
 Breakfast,620,32.91,14.648,35.16,0,25.16,44.87,750,692,901
 Lunch,350,9,5,56,6,38,12,980,25,1260
 Dinner,480,16,8,60,8,12,24,1620,50,920
 Snacks/Other,460,27,7,57,17,19,10,305,15,190

"Saturday, April 8, 2017",1865,78,22,174.7,31,67.7,119,4170,215,1430
 Breakfast,250,8,3.5,28,2,2,17,650,35,260
 Lunch,410,20,5,27,4,8,38,1400,90,
 Dinner,350,18,3.5,28,4,8,28,1480,55,320
 Snacks/Other,855,32,10,91.7,21,49.7,36,640,35,850

"Sunday, April 9, 2017",1807,68.44,23.599,187.77,21,83.77,134.58,5660,638,824
 Breakfast,417,22.94,9.099,23.77,4,5.77,34.58,1110,473,134
 Lunch,390,9,3.5,39,4,16,45,1310,80,370
 Dinner,640,20.5,5,77,8,37,44,2780,70,320
 Snacks/Other,360,16,6,48,5,25,11,460,15,

"Monday, April 10, 2017",1870,62.5,21.5,210.5,32.5,63.5,132.5,6097.5,259,1160
 Breakfast,250,8,3.5,28,2,2,17,650,35,260
 Lunch,775,17.5,5.5,101,22,33,58.5,3745,115,455
 Dinner,340,10,3,37,5,3,32,990,75,
 Snacks/Other,505,27,9.5,44.5,3.5,25.5,25,712.5,34,445

"Tuesday, April 11, 2017",1750,57,21,201,31,55,125,4260,235,920
 Breakfast,370,8,3.5,42,8,8,32,715,40,470
 Lunch,440,22,7,33,4,14,29,1655,80,
 Dinner,610,17,5,67,7,4,55,1600,100,
 Snacks/Other,330,10,5.5,59,12,29,9,290,15,450

"Wednesday, April 12, 2017",955,40,14.5,87.5,16.5,15.5,71,2147.5,115,565
 Breakfast,370,8,3.5,42,8,8,32,715,40,470
 Lunch,,,,,,,,,,
 Dinner,420,18,7,43,7,7,30,1190,60,
 Snacks/Other,165,14,4,2.5,1.5,0.5,9,242.5,15,95

"Thursday, April 13, 2017",1260,47,15.5,116,16,26,98,3055,185,470
 Breakfast,370,8,3.5,42,8,8,32,715,40,470
 Lunch,410,14,3.5,47,4,10,23,900,40,
 Dinner,400,19,5,26,4,8,37,1240,90,
 Snacks/Other,80,6,3.5,1,0,0,6,200,15,

"Friday, April 14, 2017",1819,77.98,21.647,176.47,24.3,50.39,115.26,3641,200,681
 Breakfast,370,8,3.5,42,8,8,32,715,40,470
 Lunch,410,14,3.5,47,4,10,23,900,40,
 Dinner,400,19,5,27,4,8,37,1240,90,
 Snacks/Other,639,36.98,9.647,60.47,8.3,24.39,23.26,786,30,211

"Saturday, April 15, 2017",1890,69,29,221,28,62,111,3425,189,820
 Breakfast,350,8,3.5,45,2,14,24,770,39,610
 Lunch,490,20,8.5,48,3,2,29,810,55,
 Dinner,420,18,7,43,7,7,30,1190,60,
 Snacks/Other,630,23,10,85,16,39,28,655,35,210

"Sunday, April 16, 2017",1763,78.82,24.88,166.5,23.3,66.56,111.55,4418,803,2074
 Breakfast,744,41.34,13.733,45.03,2,17.17,49.29,1882,698,603
 Lunch,290,2.5,1.5,49,4,35,16,1160,15,1260
 Dinner,340,10,3,37,5,3,32,990,75,
 Snacks/Other,389,24.98,6.647,35.47,12.3,11.39,14.26,386,15,211

"Monday, April 17, 2017",1750,87.91,29.148,150.16,24,54.16,113.87,4045,819,1051
 Breakfast,440,23.91,9.648,15.16,6,7.16,39.87,425,664,411
 Lunch,350,18,3.5,29,4,8,28,1480,55,320
 Dinner,420,23,7,29,4,8,33,1520,70,320
 Snacks/Other,540,23,9,77,10,31,13,620,30,

"Tuesday, April 18, 2017",1780,61,20,208,24,70,121,4805,195,1560
 Breakfast,370,8,3.5,42,8,8,32,715,40,470
 Lunch,410,14,3.5,47,4,10,23,900,40,
 Dinner,420,17,4.5,34,4,10,48,2500,85,640
 Snacks/Other,580,22,8.5,85,8,42,18,690,30,450

"Wednesday, April 19, 2017",1300,31.5,11.5,181,28,77,84,3715,125,1730
 Breakfast,370,8,3.5,42,8,8,32,715,40,470
 Lunch,590,10.5,2,85,8,47,42,2600,70,1260
 Dinner,,,,,,,,,,
 Snacks/Other,340,13,6,54,12,22,10,400,15,

"Thursday, April 20, 2017",1050,41,18,96,10,14,75,2725,155,470
 Breakfast,370,8,3.5,42,8,8,32,715,40,470
 Lunch,600,27,11,53,2,6,37,1810,100,
 Dinner,,,,,,,,,,
 Snacks/Other,80,6,3.5,1,0,0,6,200,15,

"Wednesday, April 26, 2017",750,25,8,89,9,26,51,2400,105,260
 Breakfast,250,8,3.5,28,2,2,17,650,35,260
 Lunch,380,14,4,37,4,12,32,1640,70,
 Dinner,,,,,,,,,,
 Snacks/Other,120,3,0.5,24,3,12,2,110,0,

Total,23519,910.06,314.922,2473.76,349.6,825.74,1553.63,58219,5020,17286
