﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, October 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 24, 2014",425,4.39,0.132,92.95,9.1,40.43,9.29,541,0,652
 Breakfast,425,4.39,0.132,92.95,9.1,40.43,9.29,541,0,652
  Bananas,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
   1 medium (7" to 7-7/8" long)
  Great Value Maple & Brown Sugar Instant Oatmeal,320,4,0,66,6,26,8,540,0,230
"   2 x 1 packet, 86 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,425,4.39,0.132,92.95,9.1,40.43,9.29,541,0,652
