﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 24, 2014","Sunday, November 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1686,68.24,102.39,160.57
Breakfast,298,9.16,11.04,41.89
Lunch,296,11.44,11.89,33.82
Dinner,511,16.72,42.21,42.85
Snacks/Other,581,30.92,37.25,42.01

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 24, 2014",1789,81.92,22.897,90.39,8.1,34.66,168.66,1742,285.75,1474.5
 Breakfast,262,4.5,4,9.75,1,7,43.75,277.5,0,772.5
 Lunch,342,14.07,1.888,9.26,0.2,2.4,40.06,337,93.75,4
 Dinner,463,27.16,6.819,20.49,1,0.33,32.81,537.5,147,296
 Snacks/Other,722,36.19,10.19,50.89,5.9,24.93,52.04,590,45,402

"Tuesday, November 25, 2014",1524,47.94,14.716,94.39,8.9,22.28,172.84,2612.5,240,2268
 Breakfast,449,22.89,5.068,3.01,0.5,3.01,54.15,1306.5,73,1035
 Lunch,250,6,4.75,12.5,1,8.5,36,210,45,90
 Dinner,547,12.6,2.615,61.57,6.8,2.4,45.59,842,77,1113
 Snacks/Other,278,6.45,2.283,17.31,0.6,8.37,37.1,254,45,30

"Wednesday, November 26, 2014",1782,67.71,21.691,113.87,12.5,31.84,178.12,2391,179,1565
 Breakfast,250,6,4.75,12.5,1,8.5,36,210,45,90
 Lunch,270,6,2,10,1,3,40,850,0,0
 Dinner,558,13.94,2.937,55.53,4.4,0.85,49.14,825,89,944
 Snacks/Other,704,41.77,12.004,35.84,6.1,19.49,52.98,506,45,531

"Thursday, November 27, 2014",1574,83.35,22.424,78.49,10.3,38.22,129.66,3785.5,381,949
 Breakfast,280,6.25,4.88,13.25,1,8.75,42,242.5,52.5,90
 Lunch,109,5.66,1.577,0,0,0,13.5,215,49,124
 Dinner,653,31.24,6.982,30.27,5.1,10.48,59.35,2967,267.5,342
 Snacks/Other,532,40.2,8.985,34.97,4.2,18.99,14.81,361,12,393

"Friday, November 28, 2014",1631,61.33,18.252,101.82,12.9,44.52,154.78,4750.25,177.5,1403.5
 Breakfast,368,7.88,5.294,17.27,1.6,12.48,55.36,1361,94,432
 Lunch,88,1.41,0.408,3.58,0.4,2.99,14.52,863,37,257
 Dinner,492,18,2,32.5,5.5,1.5,38.5,2041,1.5,558
 Snacks/Other,683,34.04,10.55,48.47,5.4,27.55,46.4,485.25,45,156.5

"Saturday, November 29, 2014",1792,82.05,27.504,109.17,14.86,36.89,154.64,3609.5,311,1045
 Breakfast,264,12.85,5.42,13,1.86,8.59,26,432.5,25,149
 Lunch,566,28.34,10.08,26.6,7.1,7.12,49.59,2033,161,519
 Dinner,372,7.68,1.449,38.04,2.3,2.04,33.35,705,68,28
 Snacks/Other,590,33.18,10.555,31.53,3.6,19.14,45.7,439,57,349

"Sunday, November 30, 2014",1712,53.38,16.051,128.6,6.7,31.43,165.29,2888.5,183.75,1075
 Breakfast,215,3.75,2.75,8.5,0.5,5,36,202.5,45,45
 Lunch,447,18.57,2.638,21.26,1.7,3.9,43.06,592,93.75,4
 Dinner,492,6.44,2.12,57.08,1.6,0.08,41.2,1547,0,613
 Snacks/Other,558,24.62,8.543,41.76,2.9,22.45,45.03,547,45,413

Total,11804,477.68,143.535,716.73,74.26,239.84,1123.99,21779.25,1758,9780
