﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1267,56.41,131.91,66.06
Breakfast,393,14.17,51.56,17.55
Lunch,371,17.91,34.1,19.54
Dinner,347,16.56,25.5,24.66
Snacks/Other,156,7.77,20.74,4.3

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 15, 2016",383,8.22,4.143,74.94,15,22.24,12.18,454,17,418
 Breakfast,243,4.22,2.143,45.94,6,12.24,10.18,364,17,418
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,140,4,2,29,9,10,2,90,0,

"Saturday, September 17, 2016",1600,50.14,14.493,200.57,31.8,69.71,91.2,4601,174,1776
 Breakfast,524,11.33,5.215,86.91,8,36.35,19.27,786,34,625
 Lunch,234,15.01,1.58,16.32,4.8,9.02,9.41,2496,15,508
 Dinner,600,19.5,5.5,57,9,6,48,1220,120,520
 Snacks/Other,242,4.3,2.198,40.34,10,18.34,14.52,99,5,123

"Sunday, September 18, 2016",1366,79.74,24.211,101.33,18.2,21.72,65.15,3426.5,654,2126
 Breakfast,555,33.44,12.599,33.77,5.5,8.27,29.58,1062.5,498,339
 Lunch,180,12.52,1.582,16.52,4.9,9.15,3.95,983,0,522
 Dinner,631,33.78,10.03,51.04,7.8,4.3,31.62,1381,156,1265
 Snacks/Other,,,,,,,,,,

"Monday, September 19, 2016",1404,57.9,17.552,150.29,22.7,67,80.55,2972,280,3692
 Breakfast,324,7.89,4.516,53.65,6.5,28.65,13.14,459,34,733
 Lunch,631,33.78,10.03,51.04,7.8,4.3,31.62,1381,156,1265
 Dinner,343,15.61,2.884,19.85,5.1,10.03,33.21,1100,90,971
 Snacks/Other,106,0.62,0.122,25.75,3.3,24.02,2.58,32,0,723

"Tuesday, September 20, 2016",1311,57.9,17.367,157.08,33.4,53.52,53.07,4370,175,2109
 Breakfast,314,7.83,4.215,54.91,10,20.35,12.27,376,34,595
 Lunch,545,29.29,9.24,40.88,6.8,3.25,29.85,1070,126,1077
 Dinner,257,16.6,1.882,17.65,5,8.9,8.67,2833,15,437
 Snacks/Other,195,4.18,2.03,43.64,11.6,21.02,2.28,91,0,

"Wednesday, September 21, 2016",1348,77.71,18.663,105.48,29.5,34.7,65.21,3137.5,573,1136
 Breakfast,555,33.44,12.599,33.77,5.5,8.27,29.58,1062.5,498,339
 Lunch,223,6.78,0.875,33.91,10,22.44,6.63,725,15,797
 Dinner,330,15.5,2,25,4,3,26,1340,60,
 Snacks/Other,240,21.99,3.189,12.8,10,0.99,3,10,0,

"Friday, September 23, 2016",1480,72.36,17.165,128.74,27.48,29.81,87.82,3144.98,214,2903.34
 Breakfast,304,7.33,4.215,49.91,6,16.35,13.27,426,34,565
 Lunch,499,21.1,3.695,46.96,7.5,3.39,32.12,566,70,1477
 Dinner,354,16.85,2.556,17.5,3.9,8.98,32.38,1917,90,859
 Snacks/Other,323,27.08,6.699,14.37,10.08,1.09,10.05,235.98,20,2.34

"Saturday, September 24, 2016",1241,47.29,11.476,136.85,22.8,41.65,73.26,2909,157,3353
 Breakfast,324,7.89,4.516,53.65,6.5,28.65,13.14,459,34,733
 Lunch,653,24.8,4.904,67.2,12.4,4.52,42.74,863,78,2021
 Dinner,264,14.6,2.056,16,3.9,8.48,17.38,1587,45,599
 Snacks/Other,,,,,,,,,,

Total,10133,451.26,125.07,1055.28,200.88,340.35,528.44,25014.98,2244,17513.34
