﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 19, 2014",1078,64.18,38.824,118.48,0,118.16,11.74,180,28,572
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,1078,64.18,38.824,118.48,0,118.16,11.74,180,28,572
  White Chocolate,1078,64.18,38.824,118.48,0,118.16,11.74,180,28,572
   200 g

Total,1078,64.18,38.824,118.48,0,118.16,11.74,180,28,572
