﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, June 1, 2018","Saturday, June 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1473,51.45,130.75,55.57
Breakfast,228,10.03,24.23,10.79
Lunch,315,14.1,28.97,16.2
Dinner,583,16.03,44.15,23.69
Snacks/Other,347,11.29,33.4,4.89

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 1, 2018",1265,50.09,13.259,102.86,5.5,17.82,44.28,1696,117.5,596
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,690,38,11,59,4,7,27,1060,65,
 Dinner,570,12,2.25,43.67,1.5,10.82,16.71,627,52.5,373
 Snacks/Other,,,,,,,,,,

"Saturday, June 2, 2018",1977,43.53,17.11,167.38,8.5,33.91,82.75,1932.5,327,1731
 Breakfast,98,5.31,1.52,5.72,1.4,3.36,7.05,80,185,414
 Lunch,693,23.33,9.027,65.6,3,0,30.96,945,63,133
 Dinner,575,1.4,0.371,29.85,1.7,4.36,27.78,481,65,576
 Snacks/Other,611,13.49,6.192,66.21,2.4,26.19,16.96,426.5,14,608

"Sunday, June 3, 2018",896,22.54,5.687,77.7,6.15,23.34,52.78,1604,279.75,828
 Breakfast,265,15.6,3.68,21.81,0.6,10.63,9.19,283,195,358
 Lunch,156,4.07,0.424,20.85,2.35,5.83,9.95,840,3.75,214
 Dinner,406,1.75,0.463,20.54,0.2,0.13,33.64,481,81,16
 Snacks/Other,69,1.12,1.12,14.5,3,6.75,0,0,0,240

"Monday, June 4, 2018",1299,39.57,13.579,135.29,9.82,52.25,39.89,926.1,377.2,584
 Breakfast,190,10.59,2.259,14.19,2,2,9.57,194,187.5,304
 Lunch,97,1.98,1.32,16.24,1.32,0.88,3.07,175.6,2.2,0
 Dinner,487,7.5,1.5,47.76,3,1.37,16.65,429,135,280
 Snacks/Other,525,19.5,8.5,57.1,3.5,48,10.6,127.5,52.5,0

"Tuesday, June 5, 2018",1557,55.36,14.011,127.21,15.85,46.62,39.1,1368.3,51,2016.6
 Breakfast,243,5.83,0.087,32.59,6.1,22.21,17.05,521,0,740
 Lunch,,,,,,,,,,
 Dinner,832,23.51,1.63,33.61,5.75,10.4,14.93,470.3,0,1273.6
 Snacks/Other,482,26.02,12.294,61.01,4,14.01,7.12,377,51,3

"Wednesday, June 6, 2018",1307,55.11,16.626,145.19,10.88,45.87,55.46,1808.83,100.5,1558.75
 Breakfast,202,8.16,3.083,22.89,3.6,17.63,9.68,487,22.5,755
 Lunch,,,,,,,,,,
 Dinner,625,23.45,9.043,68.3,4.28,3.24,31.78,956.83,63,433.75
 Snacks/Other,480,23.5,4.5,54,3,25,14,365,15,370

"Thursday, June 7, 2018",1600,50.09,15.259,128.54,5,44.15,46.48,2148,237.5,1211
 Breakfast,400,19.59,6.509,35.19,1,16,18.07,844,207.5,354
 Lunch,,,,,,,,,,
 Dinner,350,15.5,2.5,33,4,7,23,1030,5,110
 Snacks/Other,850,15,6.25,60.35,0,21.15,5.41,274,25,747

"Friday, June 8, 2018",1298,39.16,14.399,72.4,2.2,16.45,63.36,1440.34,168.42,623
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,234
 Lunch,522,28.32,10.177,19.6,2,4,26.54,788.34,72.42,0
 Dinner,311,1.75,0.463,17.94,0.2,0.13,33.04,481,81,16
 Snacks/Other,460,9,3.75,34.67,0,12.32,3.21,162,15,373

"Saturday, June 9, 2018",1942,55.18,14.938,197.59,12.93,69.92,61.48,2788.25,65,1608.42
 Breakfast,253,12.34,4.079,21.07,3.73,7.1,11.85,384.25,15,480.42
 Lunch,685,25.84,5.609,74.85,5.2,21.5,20.42,1634,10,175
 Dinner,704,7,1.5,55.67,3,25.82,23.21,620,25,773
 Snacks/Other,300,10,3.75,46,1,15.5,6,150,15,180

"Sunday, June 10, 2018",747,41.27,15.087,57.87,3.65,0.51,36.03,1130.8,72,1104.1
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,234
 Lunch,640,36.16,14.447,54.83,2.2,0.38,25.33,1103,72,710
 Dinner,102,5.02,0.631,2.85,1.45,0.13,10.13,18.8,0,160.1
 Snacks/Other,,,,,,,,,,

"Monday, June 11, 2018",1427,31.91,9.912,162.61,9.34,27.88,33.25,1238,31.32,1612.1
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,234
 Lunch,206,5.14,1.673,34.15,1.99,2.03,5.23,306.2,1.32,123
 Dinner,421,8.68,0.73,62.76,7.35,2.12,21.14,604.8,0,695.1
 Snacks/Other,795,18,7.5,65.51,0,23.73,6.31,318,30,560

"Tuesday, June 12, 2018",1087,48.06,18.079,113.01,8.64,25.79,52.52,1396.65,92,1419.86
 Breakfast,257,3.65,1.132,36.18,5.94,18.41,21.19,73.65,10,709.86
 Lunch,640,36.16,14.447,54.83,2.2,0.38,25.33,1103,72,710
 Dinner,,,,,,,,,,
