﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 1, 2015",291,4.18,0.772,56.09,4,22.34,10.11,354,6,353
 Breakfast,291,4.18,0.772,56.09,4,22.34,10.11,354,6,353
  Milk (1% Lowfat with Added Vitamin A),51,1.18,0.772,6.09,0,6.34,4.11,54,6,183
   1/2 cup
  Quaker Life Cereal - Cinnamon,240,3,0,50,4,16,6,300,0,170
"   2 x 1 cup, 84 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,291,4.18,0.772,56.09,4,22.34,10.11,354,6,353
