﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, March 10, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, March 10, 2018",271,7.77,2.061,35.21,5,2,13.56,736,16,85
 Breakfast,271,7.77,2.061,35.21,5,2,13.56,736,16,85
  Bacon,81,6.27,2.061,0.21,0,0,5.56,346,16,85
   3 thin slices (yield after cooking)
  Kodiak Cakes Flapjack & Waffle Mix,190,1.5,0,35,5,2,8,390,0,
"   1/2 cup, 53 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,271,7.77,2.061,35.21,5,2,13.56,736,16,85
