﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 4, 2016","Sunday, July 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1219,39.35,165.49,59.44
Breakfast,350,12.3,45.16,16.39
Lunch,203,9.02,22.27,8.74
Dinner,457,15.14,55.62,26.96
Snacks/Other,209,2.9,42.44,7.35

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 4, 2016",1116,23.92,5.96,150.42,34.65,78.23,58.64,1385.5,92,1045
 Breakfast,295,4.47,2.143,34.44,13.75,24.74,8.93,356.5,17,523
 Lunch,127,4.35,0.067,17.63,5.1,11.63,5.29,859,0,369
 Dinner,350,10.5,1.5,33,2,2,29,60,70,0
 Snacks/Other,344,4.6,2.25,65.35,13.8,39.86,15.42,110,5,153

"Tuesday, July 5, 2016",1313,23.26,7.155,214.94,32.8,66.65,78.51,1535,120.5,3760
 Breakfast,294,4.96,2.163,61.45,11.7,23.46,9.72,315,17,504
 Lunch,422,12.68,2.797,63.54,6,11.78,19.32,774,23.5,980
 Dinner,455,5.11,2.041,53.63,10.8,9.48,47.56,445,80,1724
 Snacks/Other,142,0.51,0.154,36.32,4.3,21.93,1.91,1,0,552

"Wednesday, July 6, 2016",1272,51.59,14.233,150.56,32.1,50.18,59.62,4194.9,528.15,1566
 Breakfast,522,30.44,10.599,35.77,8,9.77,28.58,1085,483,294
 Lunch,175,7.52,0.082,19.49,4.9,13.64,7.92,2033,15,519
 Dinner,430,13.12,3.409,57.59,14,3.4,21.74,1074.9,30.15,391
 Snacks/Other,145,0.51,0.143,37.71,5.2,23.37,1.38,2,0,362

"Thursday, July 7, 2016",1288,53.16,12.466,170.41,18.5,60,57.63,2207,67,1853
 Breakfast,344,6.96,2.663,69.45,7.7,29.46,14.72,525,17,419
 Lunch,279,23.02,5.446,14.79,4.9,7.14,8.92,963,20,519
 Dinner,473,17.68,4.159,64.23,4.9,12.06,20.27,700,25,892
 Snacks/Other,192,5.5,0.198,21.94,1,11.34,13.72,19,5,23

"Friday, July 8, 2016",1230,39.82,13.839,165.96,29.7,77.34,58.19,2036,102,1867
 Breakfast,263,4.78,2.444,49.68,6.5,24.54,10.05,397,17,586
 Lunch,112,3.52,0.082,13.49,4.9,6.14,3.92,758,0,519
 Dinner,548,27.04,9.085,46.81,5.7,14.3,29.42,771,80,739
 Snacks/Other,307,4.48,2.228,55.98,12.6,32.36,14.8,110,5,23

"Saturday, July 9, 2016",1240,53,14.683,128.28,16.1,45.46,65.88,3185,540,2069
 Breakfast,511,30.39,11.246,20.06,1,3.82,36.47,752,504,483
 Lunch,152,6.02,0.082,13.49,4.9,6.14,7.92,1808,15,519
 Dinner,471,16.25,3.294,67.03,5.9,14.02,20.35,624,21,886
 Snacks/Other,106,0.34,0.061,27.7,4.3,21.48,1.14,1,0,181

"Sunday, July 10, 2016",1074,30.72,7.499,177.84,29.3,52.12,37.64,2823,51,2010
 Breakfast,221,4.12,2.01,45.25,6.9,9.61,6.27,300,15,243
 Lunch,152,6.02,0.082,13.49,4.9,6.14,7.92,1808,15,519
 Dinner,471,16.25,3.294,67.03,5.9,14.02,20.35,624,21,886
 Snacks/Other,230,4.33,2.113,52.07,11.6,22.35,3.1,91,0,362

Total,8533,275.47,75.835,1158.41,193.15,429.98,416.11,17366.4,1500.65,14170
