﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 7, 2017","Sunday, August 13, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,216,3.52,28.04,17.14
Breakfast,86,0.02,20.04,0.14
Lunch,130,3.5,8,17
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 7, 2017",290,7,3.5,22,5,14,34,1090,75,
 Breakfast,30,0,0,6,0,6,0,380,0,
  Monster Beverage Lo-carb Monster Energy,30,0,0,6,0,6,0,380,0,
"   2 x 8 fl oz, 480 ml"
 Lunch,260,7,3.5,16,5,8,34,710,75,
  Carl's Jr. Charbroiled Chicken Salad,260,7,3.5,16,5,8,34,710,75,
"   1 salad, 417 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 8, 2017",142,0.05,0.005,34.09,0,34,0.28,35,0,111
 Breakfast,142,0.05,0.005,34.09,0,34,0.28,35,0,111
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
  Monster Beverage Khaos Energy Drink,140,0,,34,0,34,0,30,0,
"   2 x 8 fl oz, 480 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,432,7.05,3.505,56.09,5,48,34.28,1125,75,111
