﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 1, 2014","Sunday, August 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,185,4,20,16.5
Breakfast,185,4,20,16.5
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 18, 2014",270,8,5,30,4,20,20,230,0,220
 Breakfast,270,8,5,30,4,20,20,230,0,220
  Clif Bar Builders Bar (Chocolate),270,8,5,30,4,20,20,230,0,220
"   per bar, 68 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 19, 2014",100,0,0,10,0,7,13,55,5,0
 Breakfast,100,0,0,10,0,7,13,55,5,0
  Yoplait Greek 100 Yogurt - Key Lime,100,0,0,10,0,7,13,55,5,0
"   1 container, 150 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,370,8,5,40,4,27,33,285,5,220
