﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 16, 2017","Sunday, January 22, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2249,92.12,281.6,82.74
Breakfast,282,11.3,39.31,8.93
Lunch,494,20.41,56.8,24.42
Dinner,834,33.93,89.08,42.24
Snacks/Other,639,26.48,96.41,7.15

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 16, 2017",3346,137.15,60.818,451.7,44.39,145.7,104.06,7322.34,168.79,1446.68
 Breakfast,,,,,,,,,,
 Lunch,597,24.82,9.963,66.17,7.28,14.28,40.32,2636.48,75.79,149.68
 Dinner,672,33.04,15.758,64.23,9,11.05,32.91,1580,93,41
 Snacks/Other,2077,79.29,35.097,321.3,28.11,120.37,30.83,3105.86,0,1256

"Tuesday, January 17, 2017",2198,70.81,23.448,295.99,19.5,94.14,92.36,3389.03,114.5,6571
 Breakfast,429,21.79,3.12,51.66,7.82,7.33,14.12,483.66,0,6261.5
 Lunch,661,22.42,7.562,78.99,4.08,4.74,30.98,1533,50,81.5
 Dinner,727,10.02,2.144,106.65,5.1,31.66,45.17,1278.37,59.5,147
 Snacks/Other,381,16.58,10.622,58.69,2.5,50.41,2.09,94,5,81

"Wednesday, January 18, 2017",3570,154.9,67.408,440.11,21.38,134.11,112.3,6093.32,230.25,12044
 Breakfast,642,13.33,5.6,111.73,5,10.87,18.87,1237.32,28,10500
 Lunch,1080,57,24,90,0,12,57,2280,105,
 Dinner,498,23.91,15.108,41.74,3.5,20.53,25.46,1778,74,357
 Snacks/Other,1350,60.66,22.7,196.64,12.88,90.71,10.97,798,23.25,1187

"Thursday, January 19, 2017",2252,94,36.954,300.7,32.73,73.68,70.75,4462.75,94,7312
 Breakfast,450,22,3.12,55.88,8.03,7.75,14.75,523.75,0,7000
 Lunch,1123,38.6,16.141,162.42,24.5,51.26,42.64,2535,80,286
 Dinner,560,28,16,66,0,8,12,1300,0,
 Snacks/Other,119,5.4,1.693,16.4,0.2,6.67,1.36,104,14,26

"Friday, January 20, 2017",777,11.22,1.833,87.38,8.58,8.37,81.5,1466.84,159,465
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,777,11.22,1.833,87.38,8.58,8.37,81.5,1466.84,159,465
 Snacks/Other,,,,,,,,,,

"Saturday, January 21, 2017",2509,149.49,49.574,231.5,21.48,45.37,73.19,5253.75,293,7362
 Breakfast,450,22,3.12,55.88,8.03,7.75,14.75,523.75,0,7000
 Lunch,,,,,,,,,,
 Dinner,1711,108.99,39.174,132.57,11.6,8.77,54.74,4445,288,362
 Snacks/Other,348,18.5,7.28,43.05,1.85,28.85,3.7,285,5,0

"Sunday, January 22, 2017",1088,27.29,8.394,163.82,17,50.75,45.02,3881,68,1356
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,890,22.34,6.861,125.01,12.4,27.88,43.92,3802,68,1326
 Snacks/Other,198,4.95,1.533,38.81,4.6,22.87,1.1,79,0,30

Total,15740,644.86,248.429,1971.2,165.06,552.12,579.18,31869.03,1127.54,36556.68
