﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, May 4, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 4, 2016",750,49.5,18,48,1.5,7.5,28.5,1395,285,
 Breakfast,750,49.5,18,48,1.5,7.5,28.5,1395,285,
"  Burger King Sausage, Egg & Cheese Croissan'wich",750,49.5,18,48,1.5,7.5,28.5,1395,285,
"   1 1/2 x 1 sandwich, 237 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,750,49.5,18,48,1.5,7.5,28.5,1395,285,
