﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 19, 2015",530,28,10,43,1,4,26,1360,110,
 Breakfast,530,28,10,43,1,4,26,1360,110,
  Dunkin' Donuts Big N' Toasty Breakfast Sandwich,530,28,10,43,1,4,26,1360,110,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,530,28,10,43,1,4,26,1360,110,
