﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 2, 2017","Sunday, January 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,766,25.84,111.31,25
Breakfast,766,25.84,111.31,25
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 2, 2017",92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, January 3, 2017",1487,55.54,24.504,209.07,9,86,41.21,2594,135,253
 Breakfast,1487,55.54,24.504,209.07,9,86,41.21,2594,135,253
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, January 4, 2017",952,52.04,18.004,110.07,6,54,18.21,1154,50,83
 Breakfast,952,52.04,18.004,110.07,6,54,18.21,1154,50,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, January 5, 2017",714,15.1,4.812,106.07,14,22,43.74,1037,102,1073
 Breakfast,714,15.1,4.812,106.07,14,22,43.74,1037,102,1073
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, January 6, 2017",1072,27.04,9.004,191.75,7,93.5,18.67,684,30,83
 Breakfast,1072,27.04,9.004,191.75,7,93.5,18.67,684,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, January 7, 2017",954,19.1,5.312,154.07,18,33.5,48.74,1462,102,1073
 Breakfast,954,19.1,5.312,154.07,18,33.5,48.74,1462,102,1073
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, January 8, 2017",92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Breakfast,92,6.04,4.004,4.07,0,4,2.21,34,30,83
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,5363,180.9,69.644,779.17,54,297,174.99,6999,479,2731
