﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, January 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, January 24, 2015",992,49.81,19.067,83.42,2,16.35,53.05,2480,145,366
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,992,49.81,19.067,83.42,2,16.35,53.05,2480,145,366
  2% Fat Milk,122,4.81,3.067,11.42,0,12.35,8.05,100,20,366
   1 cup
  Domino's Pizza Oven Baked Chicken Bacon Ranch Sandwich,870,45,16,72,2,4,45,2380,125,
"   1 sandwich, 315 g"
 Snacks/Other,,,,,,,,,,

Total,992,49.81,19.067,83.42,2,16.35,53.05,2480,145,366
