﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 18, 2016","Sunday, July 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2112,77.79,164.89,137.32
Breakfast,488,24.83,38.88,27.15
Lunch,596,19.73,67.79,34.8
Dinner,745,31.55,43.35,70.9
Snacks/Other,283,1.67,14.87,4.47

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 18, 2016",1912,73.34,35.337,163.37,20,37.46,147.74,3609,382.5,2383
 Breakfast,560,26.61,16.446,57.27,2,6.27,23.45,942,72,91
 Lunch,599,11.94,3.447,69.75,15,6.71,51.9,1603,98.5,197
 Dinner,753,34.79,15.444,36.35,3,24.48,72.39,1064,212,2095
 Snacks/Other,,,,,,,,,,

"Tuesday, July 19, 2016",2330,74.6,27.404,184.01,11.5,34.44,164.13,3479,352,852
 Breakfast,435,10,6,60,2,6,26,790,12,180
 Lunch,650,27,14,65,2,4,33,1980,70,
 Dinner,814,37.12,7.363,14,4,10,101.36,708,270,560
 Snacks/Other,431,0.48,0.041,45.01,3.5,14.44,3.77,1,0,112

"Wednesday, July 20, 2016",1890,74.89,32.815,183.62,15.4,43.56,114.52,4464,464,1107
 Breakfast,445,30.47,14.458,22.81,1,4.3,20.04,871,280,167
 Lunch,678,27.43,14.134,69.77,3,4.32,34.39,2082,71,
 Dinner,767,16.99,4.223,91.04,11.4,34.94,60.09,1511,113,940
 Snacks/Other,,,,,,,,,,

"Thursday, July 21, 2016",2364,86.14,29.723,171.6,21.2,69.09,179.56,2949.5,291,2427
 Breakfast,467,25.45,12.777,24.5,1.1,4.53,33.05,1195.5,81,333
 Lunch,690,18,8,88,9,26,40,1145,65,
 Dinner,936,42.69,8.946,36.61,10.6,25.02,105.84,599,145,1628
 Snacks/Other,271,0,0,22.49,0.5,13.54,0.67,10,0,466

"Friday, July 22, 2016",2347,63.8,28.592,180.04,18.2,72.3,143.5,4766.8,353.06,1651
 Breakfast,412,22.54,11.354,25.03,1.7,6.55,26.45,1357.8,95.56,319
 Lunch,686,13.43,5.585,98.83,11.5,32.44,40.53,1113.5,62.5,397
 Dinner,647,22.83,9.653,50.18,5,31.31,58.52,893.5,115,931
 Snacks/Other,602,5,2,6,0,2,18,1402,80,4

"Saturday, July 23, 2016",2542,103.47,46.939,180.86,16.79,71.88,111.53,3720.24,430.09,783.4
 Breakfast,765,40.22,21.641,62.93,2.82,18.56,39.76,1870.36,181.21,184
 Lunch,488,20.5,8.706,61.62,3.02,30.5,16.57,813.28,106.08,140
 Dinner,615,36.55,13.992,25.71,10,5.72,46.35,585,126,311
 Snacks/Other,674,6.2,2.6,30.6,0.95,17.1,8.85,451.6,16.8,148.4

"Sunday, July 24, 2016",1398,68.26,34.198,90.72,3.1,12.41,100.24,3674.28,323.13,733
 Breakfast,332,18.55,7.798,19.6,0.1,7.9,21.31,1643.28,88.13,267
 Lunch,380,19.83,11.639,21.58,1,4.29,27.18,1133,83,0
 Dinner,686,29.88,14.761,49.54,2,0.22,51.75,898,152,466
 Snacks/Other,,,,,,,,,,

Total,14783,544.5,235.008,1154.22,106.19,341.14,961.22,26662.82,2595.78,9936.4
