﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 29, 2017","Sunday, June 4, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,124,5.66,15.82,4.27
Breakfast,1,0.02,0.04,0.14
Lunch,124,5.64,15.78,4.13
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 1, 2017",129,5.33,1.632,12.65,1,0.56,7.54,144,211,174
 Breakfast,2,0.05,0.005,0.09,0,0,0.28,5,0,111
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
 Lunch,127,5.28,1.627,12.56,1,0.56,7.26,139,211,63
  El Milagro Corn Maize Tortillas,50,0,0,12,1,0,1,0,0,
"   2 tortillas, 47 g"
  Boiled Egg,77,5.28,1.627,0.56,0,0.56,6.26,139,211,63
   1 large
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, June 3, 2017",120,6,4,19,0,17,1,20,20,
 Breakfast,,,,,,,,,,
 Lunch,120,6,4,19,0,17,1,20,20,
  Dunkin' Donuts Coffee with Cream & Sugar,120,6,4,19,0,17,1,20,20,
"   1 serving, 10 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,249,11.33,5.632,31.65,1,17.56,8.54,164,231,174
