﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 15, 2018","Sunday, January 21, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,344,11.66,25.44,30.74
Breakfast,,,,
Lunch,,,,
Dinner,344,11.66,25.44,30.74
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 15, 2018",477,5.31,1.498,50.87,0.6,8.07,51.47,646,122,401
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,477,5.31,1.498,50.87,0.6,8.07,51.47,646,122,401
"  White Rice (Long-Grain, Cooked)",179,0.39,0.106,38.87,0.6,0.07,3.71,1,0,48
   138 g
  Chicken Breast (Skin Not Eaten),228,4.92,1.392,0,0,0,42.76,550,117,353
   139 g
  Harris Teeter Light Nonfat Lemon Yogurt,70,0,0,12,0,8,5,95,5,
"   1 container, 170 g"
 Snacks/Other,,,,,,,,,,

"Wednesday, January 17, 2018",210,18,6,0,0,0,10,520,45,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,210,18,6,0,0,0,10,520,45,
  Johnsonville Original Bratwurst,210,18,6,0,0,0,10,520,45,
"   1 grilled link, 82 g"
 Snacks/Other,,,,,,,,,,

Total,687,23.31,7.498,50.87,0.6,8.07,61.47,1166,167,401
