﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 25, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 25, 2014",320,9,1.5,52,2,43,8,200,0,180
 Breakfast,320,9,1.5,52,2,43,8,200,0,180
  Iced Brewed Coffee (Venti),130,0,,31,0,31,0,0,0,
"   1 serving, 24 oz"
  Mojo Bar - Mountain Mix,190,9,1.5,21,2,12,8,200,0,180
"   1 bar, 45 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,320,9,1.5,52,2,43,8,200,0,180
