﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 26, 2017","Sunday, July 2, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1369,65.1,152.63,45.69
Breakfast,257,12.67,23,12.57
Lunch,220,9.41,28.16,5.94
Dinner,512,24.28,52.55,21.94
Snacks/Other,380,18.74,48.92,5.24

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 26, 2017",1515,71.85,34.37,174.1,5.7,78.75,43.6,1971,130,0
 Breakfast,358,22.25,8.12,22,1.5,6.25,17,625,50,
 Lunch,222,11.6,5.5,28.1,2.2,0.5,2.6,421,17.5,
 Dinner,425,16,11.25,54,1,26,14,585,32.5,
 Snacks/Other,510,22,9.5,70,1,46,10,340,30,0

"Tuesday, June 27, 2017",1688,70.1,19,210,5.15,112.25,59.55,1973.25,583.3,0
 Breakfast,482,19.75,10,53,1,25.25,21.5,557.5,413.75,0
 Lunch,,,,,,,,,,
 Dinner,1206,50.35,9,157,4.15,87,38.05,1415.75,169.55,
 Snacks/Other,,,,,,,,,,

"Wednesday, June 28, 2017",1440,74.93,14.62,137,13.08,52,60.54,1284.13,438.53,125
 Breakfast,140,9,2,0,0,0,14,150,400,0
 Lunch,150,6.75,6,21,0,18.75,1.5,120,3.75,
 Dinner,667,31.43,1,64.5,10.08,22.5,38.04,636.63,34.78,125
 Snacks/Other,483,27.75,5.62,51.5,3,10.75,7,377.5,0,0

"Thursday, June 29, 2017",2048,96.43,40,230,11.58,81.75,68.02,2900.38,173.53,
 Breakfast,433,21.93,6,42,1.58,18.75,17.52,640.38,38.53,
 Lunch,535,15.5,11.5,88,3,37.5,12,605,22.5,
 Dinner,590,29,10,51,4,3.5,32.5,1275,102.5,
 Snacks/Other,490,30,12.5,49,3,22,6,380,10,

"Friday, June 30, 2017",1290,58,27.5,167,7,99.5,33,1157.5,97.5,0
 Breakfast,,,,,,,,,,
 Lunch,430,23,12,32,2,26.5,23.5,445,67.5,
 Dinner,210,9,4.5,33,0,15,1.5,112.5,15,
 Snacks/Other,650,26,11,102,5,58,8,600,15,0

"Saturday, July 1, 2017",1217,68.67,31.6,106.29,4.44,70.28,37.15,1403.7,127.7,297
 Breakfast,,,,,,,,,,
 Lunch,200,9,8,28,0,25,2,160,5,
 Dinner,489,34.21,12.76,8.38,2.6,1.62,29.47,1059,105,297
 Snacks/Other,528,25.46,10.84,69.91,1.84,43.66,5.68,184.7,17.7,0

"Sunday, July 2, 2017",387,15.75,7.75,44,1.5,18.75,18,432.5,361.25,0
 Breakfast,387,15.75,7.75,44,1.5,18.75,18,432.5,361.25,0
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,9585,455.73,174.84,1068.39,48.45,513.28,319.86,11122.46,1911.81,422
