﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,165,9.09,1,12.57
Breakfast,165,9.09,1,12.57
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 1, 2015",165,9.09,3.009,1,0,0,12.57,139,430,232
 Breakfast,165,9.09,3.009,1,0,0,12.57,139,430,232
  Richfood Large Grade A Eggs (Hard Boiled),160,9,3,1,0,0,12,130,430,
"   2 x 1 egg, 100 g"
  Coffee (Brewed From Grounds),5,0.09,0.009,0,0,0,0.57,9,0,232
   2 cups (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,165,9.09,3.009,1,0,0,12.57,139,430,232
