﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 26, 2015","Sunday, February 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,318,21.04,29.46,9.46
Breakfast,318,21.04,29.46,9.46
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 26, 2015",318,21.04,3.939,29.46,5.9,18.24,9.46,105,0,0
 Breakfast,318,21.04,3.939,29.46,5.9,18.24,9.46,105,0,0
  Jif Natural Creamy Peanut Butter,247,20.8,3.9,10.4,2.6,3.9,9.1,104,0,0
   43 g
  Fuji Apples,71,0.24,0.039,19.06,3.3,14.34,0.36,1,0,
   1 medium (2-3/4" dia) (approx 3 per lb)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,318,21.04,3.939,29.46,5.9,18.24,9.46,105,0,0
