﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, December 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 19, 2014",840,36,14,78,5,7,53,2825,150,
 Breakfast,,,,,,,,,,
 Lunch,480,24,9,36,3,3,33,1425,90,
  Sandwich Bros. of Wisconsin Chicken Melt,480,24,9,36,3,3,33,1425,90,
"   3 x 1 sandwich, 210 g"
 Dinner,360,12,5,42,2,4,20,1400,60,
  Michelina's Lean Gourmet Salisbury Steak,360,12,5,42,2,4,20,1400,60,
"   2 x 1 package, 426 g"
 Snacks/Other,,,,,,,,,,

Total,840,36,14,78,5,7,53,2825,150,
