﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 4, 2015",60,0,0,16,0,4,0,20,0,0
 Breakfast,60,0,0,16,0,4,0,20,0,0
  Synergy Trilogy Kombucha,60,0,0,16,0,4,0,20,0,0
"   2 x 1/2 bottle, 16 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,60,0,0,16,0,4,0,20,0,0
