﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, May 3, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 3, 2018",1081,52.34,19.468,74,4,10,78.98,2032,194,480
 Breakfast,,,,,,,,,,
 Lunch,720,28,10,74,4,10,46,1940,100,
  Arby's Classic Roast Beef,720,28,10,74,4,10,46,1940,100,
"   2 x 1 serving, 308 g"
 Dinner,361,24.34,9.468,0,0,0,32.98,92,94,480
  Beef T-Bone Steak (Trimmed to 1/4" Fat),361,24.34,9.468,0,0,0,32.98,92,94,480
   6 oz
 Snacks/Other,,,,,,,,,,

Total,1081,52.34,19.468,74,4,10,78.98,2032,194,480
