﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 26, 2016","Sunday, January 1, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2989,299.47,18.59,65.83
Breakfast,,,,
Lunch,2989,299.47,18.59,65.83
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 26, 2016",2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
 Breakfast,,,,,,,,,,
 Lunch,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
  Alfredo Sauce,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
   3 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, December 27, 2016",2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
 Breakfast,,,,,,,,,,
 Lunch,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
  Alfredo Sauce,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
   3 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, December 28, 2016",2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
 Breakfast,,,,,,,,,,
 Lunch,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
  Alfredo Sauce,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
   3 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, December 29, 2016",2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
 Breakfast,,,,,,,,,,
 Lunch,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
  Alfredo Sauce,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
   3 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, December 30, 2016",2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
 Breakfast,,,,,,,,,,
 Lunch,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
  Alfredo Sauce,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
   3 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, December 31, 2016",2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
 Breakfast,,,,,,,,,,
 Lunch,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
  Alfredo Sauce,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
   3 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, January 1, 2017",2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
 Breakfast,,,,,,,,,,
 Lunch,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
  Alfredo Sauce,2989,299.47,187.871,18.59,0,1.82,65.83,3791,970,525
   3 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,20923,2096.29,1315.097,130.13,0,12.74,460.81,26537,6790,3675
