﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, November 27, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 27, 2015",597,47,17,10,2,5,38,1506,294,
 Breakfast,,,,,,,,,,
 Lunch,597,47,17,10,2,5,38,1506,294,
  Bob Evans Blue Cheese Dressing (Side),235,25,5,3,0,2,2,360,23,
"   1 serving, 45 g"
  Bob Evans Cobb Salad (Savor Size),362,22,12,7,2,3,36,1146,271,
"   1 serving, 278 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,597,47,17,10,2,5,38,1506,294,
