﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 14, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 14, 2015",250,3,1,12,2,0,42,340,40,460
 Breakfast,250,3,1,12,2,0,42,340,40,460
  Dymatize Nutrition Elite Gourmet Whey & Casein Blend,250,3,1,12,2,0,42,340,40,460
"   2 x 1 scoop, 66.7 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,250,3,1,12,2,0,42,340,40,460
