﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 3, 2014",590,23,5.5,83,5,53,19,605,55,130
 Breakfast,590,23,5.5,83,5,53,19,605,55,130
  Starbucks Pumpkin Loaf,390,15,2.5,60,2,38,6,480,55,0
"   1 slice, 124 g"
  Solo GI Peanut Power,200,8,3,23,3,15,13,125,0,130
"   1 bar, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,590,23,5.5,83,5,53,19,605,55,130
