﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 9, 2015","Sunday, March 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1459,64.86,104.86,118.51
Breakfast,449,18.02,35.49,39.07
Lunch,265,9.7,19.49,24.98
Dinner,399,14.51,32.58,36.13
Snacks/Other,346,22.62,17.29,18.34

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 9, 2015",1351,51.06,15.167,113.7,27.2,38.33,117.3,2028.65,237.5,1286
 Breakfast,450,11,0,45,17,19.5,46.5,252.5,0,336
 Lunch,281,12.18,2.752,13.24,2.4,6.58,28.43,1047.7,123.5,450
 Dinner,333,9.88,2.415,37.4,7.8,5.56,28.37,345,54,344
 Snacks/Other,287,18,10,18.06,0,6.69,14,383.45,60,156

"Tuesday, March 10, 2015",1492,46.72,10.375,122.38,42.4,50.08,151.79,3025.12,268.5,2002
 Breakfast,578,13.19,0.066,64.98,21,27.22,57.64,316,0,577
 Lunch,280,12.18,2.752,13.23,2.4,6.57,28.41,1047.62,123.5,450
 Dinner,554,15.35,4.057,43.17,19,16.29,59.74,1461.5,130,975
 Snacks/Other,80,6,3.5,1,0,0,6,200,15,

"Wednesday, March 11, 2015",1562,78.48,20.829,104.65,33.1,28.49,120.26,2658,227.5,1559
 Breakfast,395,11,0,42.5,15.5,16,35.5,337.5,0,236
 Lunch,272,9.63,2.022,19.48,6.1,3.2,27.02,509,85,88
 Dinner,435,19.85,3.807,32.67,8.5,7.29,31.74,1091.5,67.5,925
 Snacks/Other,460,38,15,10,3,2,26,720,75,310

"Thursday, March 12, 2015",1302,66.14,23.258,85.48,21.46,47.28,97.32,2287.55,540.9,1833
 Breakfast,328,25.01,9.447,0.33,0,0,23.68,758,408.5,271
 Lunch,192,0,0,30.53,2.5,26.53,15.91,64.45,0,150
 Dinner,367,9.13,2.811,39.62,13.96,14.75,36.73,1040.1,72.4,942
 Snacks/Other,415,32,11,15,5,6,21,425,60,470

"Friday, March 13, 2015",1608,79.44,24.431,75.81,23.12,33.51,132.7,1263.2,567.3,2151
 Breakfast,351,21.8,12.555,8.81,1.6,6.98,28.72,279.5,382.5,566
 Lunch,367,18.57,3.87,23.08,4.26,15.56,28.19,139.6,67.4,569
 Dinner,275,7.07,2.006,16.58,5.26,8.06,38.69,490.1,87.4,569
 Snacks/Other,615,32,6,27.34,12,2.91,37.1,354,30,447

"Saturday, March 14, 2015",1356,59.24,16.165,106.77,29.1,62.01,109.7,2903.5,535,3118
 Breakfast,560,30.14,6.447,32.33,10.5,15.75,43.43,927.5,396,446
 Lunch,252,8.85,2.586,15.46,5.2,9.06,28.09,360.5,65,569
 Dinner,354,13.99,3.546,29.02,12,12.43,31.03,1412.5,59,1797
 Snacks/Other,190,6.26,3.586,29.96,1.4,24.77,7.15,203,15,306

"Sunday, March 15, 2015",1544,72.91,25.998,125.21,33.5,42.81,100.53,1842.75,195.5,1414
 Breakfast,480,14,0,54.5,14.5,30,38,515,0,295
 Lunch,213,6.52,2.125,21.41,7.8,11.13,18.84,623.5,65,728
 Dinner,473,26.3,7.22,29.63,7.7,1.47,26.58,342.25,70.5,312
 Snacks/Other,378,26.09,16.653,19.67,3.5,0.21,17.11,362,60,79

Total,10215,453.99,136.223,734,209.88,302.51,829.6,16008.77,2572.2,13363
