﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 11, 2015",790,50,21,50,3,4,39,1706,411,369
 Breakfast,790,50,21,50,3,4,39,1706,411,369
  Jack in the Box Meat Lovers Breakfast Burrito,790,50,21,50,3,4,39,1706,411,369
"   1 burrito, 316 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,790,50,21,50,3,4,39,1706,411,369
