﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 2, 2015","Sunday, November 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1800,95.08,130.7,90.66
Breakfast,324,3.48,70.41,4.92
Lunch,905,59.5,24.56,58.85
Dinner,258,14.08,4.1,19.26
Snacks/Other,312,18.02,31.64,7.64

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 3, 2015",2035,105.44,51.578,151.95,11.2,115.88,123.92,3007,93,1453
 Breakfast,306,0.98,0.274,79.56,11.2,45.13,3.2,4,0,1043
 Lunch,1283,69.2,35.1,70.5,0,70.5,91.5,1150,,
 Dinner,446,35.26,16.204,1.89,0,0.25,29.22,1853,93,410
 Snacks/Other,,,,,,,,,,

"Wednesday, November 4, 2015",1979,92.95,35.659,202.83,18.65,73.31,82.74,585,26,1463
 Breakfast,991,12.95,5.659,202.08,18.4,72.81,16.49,583,26,1463
 Lunch,988,80,30,0.75,0.25,0.5,66.25,2,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, November 5, 2015",1505,112.81,11.623,29.57,7.5,8.9,102.48,965,261,1537
 Breakfast,,,,,,,,,,
 Lunch,581,45.89,0.137,11.76,3.6,7.9,32.64,18,0,
 Dinner,383,21.07,2.812,0,0,0,45.3,929,261,730
 Snacks/Other,541,45.85,8.674,17.81,3.9,1,24.54,18,0,807

"Friday, November 6, 2015",1679,69.14,20.87,138.47,0,0,53.52,1155.8,55,282
 Breakfast,,,,,,,,,,
 Lunch,769,42.89,20.87,15.22,0,0,45.02,1155.8,55,282
 Dinner,205,0,,14.5,,,2.5,,,
 Snacks/Other,705,26.25,,108.75,,,6,,,

Total,7198,380.34,119.73,522.82,37.35,198.09,362.66,5712.8,435,4735
