﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, February 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 14, 2017",60,0,,14,0,13,0,0,0,
 Breakfast,60,0,,14,0,13,0,0,0,
  Richardson After Dinner Mints (Fat Free),60,0,,14,0,13,0,0,0,
   20 pieces
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,60,0,,14,0,13,0,0,0,
