﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1314,45.2,143.6,71.41
Breakfast,189,6.3,20.63,11.75
Lunch,297,9.99,30.18,23.04
Dinner,650,24.81,62.89,29.23
Snacks/Other,178,4.1,29.9,7.39

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, September 2, 2016",2237,82.81,33.538,228.49,27.3,61.26,96.5,4877,205.75,1912
"Saturday, September 3, 2016",430,18.5,9,42,1,11,22,890,119,50
"Tuesday, September 6, 2016",1051,23.26,9.192,149.19,13.3,47.25,60.26,2340,67.75,828
"Wednesday, September 7, 2016",1481,26.21,6.754,227.17,31.25,96.14,60.4,3093.25,29,913
"Thursday, September 8, 2016",1480,66.3,17.4,171,19,20,50,3451,85,0
"Friday, September 9, 2016",1350,30.16,11.526,199.18,19.6,72.63,77.38,2501,127.5,1161
"Saturday, September 10, 2016",1558,73.12,24.975,91.88,11.3,24.03,79.83,2597,535,516
"Sunday, September 11, 2016",1091,35.85,12.476,95.6,15.75,18.47,96.25,2835,486.25,505
"Monday, September 12, 2016",1194,34.44,13.383,160.98,15.6,57.2,63.41,2463,110,628
"Tuesday, September 13, 2016",1046,30.7,9.729,121.19,16.3,46.84,73.17,2686,609.5,591.5
"Wednesday, September 14, 2016",1152,47.87,12.711,90.08,15.4,28.63,67.38,2285.5,107,634.5
"Thursday, September 15, 2016",1358,52.92,17.374,109.86,15.7,42.68,60.5,2448,128,942
"Friday, September 16, 2016",1076,30.88,14.772,108.36,8.4,44.09,52.37,3006,127,678
"Saturday, September 17, 2016",1821,66.27,30.206,212.32,13.75,78.79,95.53,2590.5,198,1445
"Sunday, September 18, 2016",1256,50.52,17.934,141.54,19.65,44.35,71.41,2636.5,607.75,486.5
"Monday, September 19, 2016",1166,36.6,11.256,114.2,16.14,38.02,75.52,2243.2,104.6,1489.2
"Tuesday, September 20, 2016",1252,40.45,20.48,150.43,19.06,64.37,80.43,2623.95,136.48,964
"Wednesday, September 21, 2016",1327,42.8,14.357,157.77,31.6,41.18,89.68,1864.5,91,862.5
"Thursday, September 22, 2016",1503,45,13.5,169.24,21,13,75.1,2730,260,
"Wednesday, September 28, 2016",1041,51.76,20.958,68.57,6.75,14.39,78.14,1785.1,632.41,558.5
"Thursday, September 29, 2016",1364,39.55,11.299,144.75,11,25.5,74.79,2986,203,407
"Friday, September 30, 2016",1679,68.34,27.976,205.37,15.3,58.42,70.88,3017.5,431,323
Total,28913,994.31,360.796,3159.17,364.15,948.24,1570.93,57950,5400.99,15894.7
