﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 19, 2016",149,1,0,31,2,11,4,190,0,0
 Breakfast,149,1,0,31,2,11,4,190,0,0
  Braswell's Red Pepper Jelly,35,0,0,9,0,9,0,0,0,0
"   1 tbsp, 15 g"
  Sprouts Farmers Market Wheat Bread,114,1,,22,2,2,4,190,0,
"   2 x 1 slice, 46 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,149,1,0,31,2,11,4,190,0,0
