﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 4, 2014",220,8,4.5,26,1,3,10,560,25,
 Breakfast,,,,,,,,,,
 Lunch,220,8,4.5,26,1,3,10,560,25,
  Pizza Hut 12" Medium Cheese Hand-Tossed Style Pizza,220,8,4.5,26,1,3,10,560,25,
"   1 slice, 98 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,220,8,4.5,26,1,3,10,560,25,
