﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 9, 2016",46,3.12,1.012,4.24,0,2,0.71,12,0,278
 Breakfast,46,3.12,1.012,4.24,0,2,0.71,12,0,278
  Coffee,6,0.12,0.012,0.24,0,0,0.71,12,0,278
   20 fl oz
  Silk Soymilk Creamer,40,3,1,4,0,2,0,0,0,
   2 x 1 tbsp
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,46,3.12,1.012,4.24,0,2,0.71,12,0,278
