﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 10, 2014",16,0.08,0.01,2.63,1.2,0.97,1,31,0,78
 Breakfast,,,,,,,,,,
 Lunch,16,0.08,0.01,2.63,1.2,0.97,1,31,0,78
  Earthbound Farm Romaine,8,0,0,1,0.5,0,0.5,25,0,
"   1/2 x 2 cups, 42.5 g"
  Lettuce,8,0.08,0.01,1.63,0.7,0.97,0.5,6,0,78
   1 cup shredded or chopped
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,16,0.08,0.01,2.63,1.2,0.97,1,31,0,78
