﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 8, 2017",570,29,7,48,0,18,29,990,205,
 Breakfast,570,29,7,48,0,18,29,990,205,
  Starbucks Flat White (Grande),220,11,,18,0,17,12,150,35,
"   1 serving, 16 oz"
"  Starbucks Bacon, Gouda Cheese & Egg Frittata on Artisan Roll",350,18,7,30,0,1,17,840,170,
"   1 sandwich, 116 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,570,29,7,48,0,18,29,990,205,
