﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, December 16, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, December 16, 2014",266,9.12,1.07,37.12,5.5,1.38,10.88,280,30,0
 Breakfast,266,9.12,1.07,37.12,5.5,1.38,10.88,280,30,0
  Oscar Mayer Turkey Bacon (15g),60,5,1,0,0,0,4,280,30,
"   2 x 1 slice, 30 g"
  Quaker Instant Oatmeal - Plain,206,4.12,0.07,37.12,5.5,1.38,6.88,0,0,0
"   1 3/8 x 1/2 cup dry, 55 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,266,9.12,1.07,37.12,5.5,1.38,10.88,280,30,0
