﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 15, 2016","Sunday, August 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,720,38,54,32
Breakfast,,,,
Lunch,720,38,54,32
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 17, 2016",720,38,16,54,2,14,32,1340,120,
 Breakfast,,,,,,,,,,
 Lunch,720,38,16,54,2,14,32,1340,120,
  Burger King Double Cheeseburger,720,38,16,54,2,14,32,1340,120,
   2 x 1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,720,38,16,54,2,14,32,1340,120,
